CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,RUP,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z690514956&standalone=2"" target=""_blank"">Z690514956</a></span>",FORNITURA TARGHE IN MARMO  PER INTESTAZIONI SPAZI PUBBLICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z690514956&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2012-05-24,,548.61,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7F33A8CD6&standalone=2"" target=""_blank"">Z7F33A8CD6</a></span>",CERIMONIA DEL 4 NOVEMBRE 2021 - PROVVEDIMENTI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z7F33A8CD6&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2021-10-28,,1000.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5123F11A5&standalone=2"" target=""_blank"">Z5123F11A5</a></span>",AFFIDAMENTO ASSICURAZIONE RCTO E RC PATRIMONIALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5123F11A5&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2018-06-10,,22154.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA11F25301&standalone=2"" target=""_blank"">ZA11F25301</a></span>",APPROVAZIONE OFFERTA SERVIZI DI SUPPORTO SPECIALISTICO SOFTWARE J. SIBAC- TRIBUTI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZA11F25301&standalone=2"" target=""_blank"">LORETO CALIFANO</a></span>",2017-06-27,,1400.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z131D3369F&standalone=2"" target=""_blank"">Z131D3369F</a></span>",RIPARAZIONE E RIPRISTINO POSTAZIONI  INFORMATICHE E RETE UFFICI COMUNALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z131D3369F&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2017-02-02,,1500.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3338131B0&standalone=2"" target=""_blank"">Z3338131B0</a></span>",ACQUISTO LIBRI X BIBLIOTECA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z3338131B0&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2022-10-08,,1455.36,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1A0DD527E&standalone=2"" target=""_blank"">Z1A0DD527E</a></span>",POLIZZE PER LL.SS. UU DELIBERA G.C 2012,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z1A0DD527E&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2014-02-13,,1117.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6009FF6A4&standalone=2"" target=""_blank"">Z6009FF6A4</a></span>",COMPETENZE TECNICHE PER STATO FINALE LAVORI PARCHEGGIO LARGO DELLE FORNACI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6009FF6A4&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2013-05-21,,4431.1,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z301F094D4&standalone=2"" target=""_blank"">Z301F094D4</a></span>",LAVORI BONIFICA CIMITER NUOVO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z301F094D4&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2017-06-16,,11520.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9431D353E&standalone=2"" target=""_blank"">Z9431D353E</a></span>",ACQUISTO MOTOCICLO CON LIVREA PM,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z9431D353E&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2021-05-21,,7838.5,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z79315C9A9&standalone=2"" target=""_blank"">Z79315C9A9</a></span>",AFFIDAMENTO INCARICO LEGALE PER ATTO CITAZIONE AVANTI  AL GDP DI SORBO SALVATORE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z79315C9A9&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2021-04-14,,350.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z720DECA33&standalone=2"" target=""_blank"">Z720DECA33</a></span>",ACQUISTO ARREDI PER ARCHIVIO COMUNALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z720DECA33&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2014-02-19,,3500.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBC3C3FDB6&standalone=2"" target=""_blank"">ZBC3C3FDB6</a></span>",INTERVENTI O DI MANUTENZIONE ORDINARIA SALA MORTUARIA E BAGNI CIMITERO COMUNALE SETTORE 5 PRIMO AMPLIAMENTO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZBC3C3FDB6&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-08-24,,4950.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z182EDEF3B&standalone=2"" target=""_blank"">Z182EDEF3B</a></span>",ACQUISTO SOFTWEAR SERVIZI CIMITERIALI - DITTA HALLEY CAMPANIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z182EDEF3B&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2020-10-21,,2060.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z540C3415E&standalone=2"" target=""_blank"">Z540C3415E</a></span>",RIPARAZIONE AUTOVEICOLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z540C3415E&standalone=2"" target=""_blank"">PIETRO DEL BENE</a></span>",2013-11-04,,939.4,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z17196F115&standalone=2"" target=""_blank"">Z17196F115</a></span>",ACQUISTO ROTOLONI ASCIUGAMANO E CARTA IGIENICA PER SCUOLE COMUNALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z17196F115&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2016-04-14,,96.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0E3892303&standalone=2"" target=""_blank"">Z0E3892303</a></span>",COLLAUDO STATICO E IN CORSO D'OPERA PER I LAVORI DI ADEGUAMENTO SISMICO DELL'EX EDIFICIO MERCATO COPERTO IN VIA GIOVANNIZZI AD EDIFICIO STRATEGICO PER LA GESTIONE EMERGENZE C.O.C.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z0E3892303&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2022-11-14,,2538.86,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6303D5A57&standalone=2"" target=""_blank"">Z6303D5A57</a></span>",RIPARAZIONE NISSAN P.C.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6303D5A57&standalone=2"" target=""_blank"">PIETRO DEL BENE</a></span>",2012-02-25,,455.93,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z733B6A7A7&standalone=2"" target=""_blank"">Z733B6A7A7</a></span>",ACQUISTO MANUALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z733B6A7A7&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2023-06-03,,247.2,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5604D901A&standalone=2"" target=""_blank"">Z5604D901A</a></span>",FORNITURA IMPAINTO AMPLIFICAZIONE PER MANIFESTAZIONE MARCIA DELLA PACE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5604D901A&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2012-05-09,,180.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z703BE907E&standalone=2"" target=""_blank"">Z703BE907E</a></span>",LAVORI DI MANUTENZIONE STRAORDINARIA PER LA SOSTITUZIONE DI UN TRATTO DI RETE IDRICA COMUNALE IN VIA ACQUARELLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z703BE907E&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-07-17,,3200.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z722FC77DB&standalone=2"" target=""_blank"">Z722FC77DB</a></span>",BONIFICA SOLAIO SOTTOTETTO PLESSO SCOLASTICO VIA CADUTI SUL LAVORO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z722FC77DB&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2020-12-15,,11000.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5F04A63C2&standalone=2"" target=""_blank"">Z5F04A63C2</a></span>",CERTIFICAZIONI ON LINE L. 12-11-11,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5F04A63C2&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2012-04-23,,98.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3A2D5CDA3&standalone=2"" target=""_blank"">Z3A2D5CDA3</a></span>",FORNITURA CARBURANTE PER VEICOLI DI SERVIZIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z3A2D5CDA3&standalone=2"" target=""_blank"">FRANCESCO PERILLO</a></span>",2020-06-18,,681.1,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=97062223C8&standalone=2"" target=""_blank"">97062223C8</a></span>",GARA PER AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA VALORIZZAZIONE ED ADEGUAMENTO IMPIANTO SPORTIVO POLIVALENTE VIA CERRO FRAZIONE SAN GIOVANNI E PAOLO ,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=97062223C8&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2020-10-09,2020-10-27,443000.0,415433.32,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=91775219E8&standalone=2"" target=""_blank"">91775219E8</a></span>",LAVORI DI MESSA IN SICUREZZA E DI RISTRUTTURAZIONE DELL'EDIFICIO SCUOLA MATERNA CIRO ANTONIO SPARANO CESARANO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=91775219E8&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2022-04-08,2022-05-04,306809.06,285170.39,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=7895583934&standalone=2"" target=""_blank"">7895583934</a></span>",FORNITURA E INSTALLAZIONE SISTEMA DI VIDEOSORVEGLIANZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=7895583934&standalone=2"" target=""_blank"">FRANCESCO PERILLO</a></span>",2019-05-17,,46886.48,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=0316363EFD&standalone=2"" target=""_blank"">0316363EFD</a></span>",QUINTO LOTTO ESECUTIVO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=0316363EFD&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2009-05-12,,368844.85,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=99950342FC&standalone=2"" target=""_blank"">99950342FC</a></span>",'LAVORI DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DI STRADA DI VIA CESARANO',"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=99950342FC&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-07-26,2023-07-27,11160.71,10987.5,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEB3B8E43C&standalone=2"" target=""_blank"">ZEB3B8E43C</a></span>",POLIZZA RCA SCOOTER POLIZIA MUNICIPALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZEB3B8E43C&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2023-06-14,,613.26,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD00D75CEA&standalone=2"" target=""_blank"">ZD00D75CEA</a></span>",MEDICO COMPETENTE DI CUI AL D.LVO 81/2009,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZD00D75CEA&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2014-01-23,,9837.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z53051B524&standalone=2"" target=""_blank"">Z53051B524</a></span>",SERVIZIO BUFFET MUSE E MUSEI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z53051B524&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2012-05-25,,170.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBD108F7BA&standalone=2"" target=""_blank"">ZBD108F7BA</a></span>",PAGAMENTO FATTURA TELECOM CAP. 1346,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZBD108F7BA&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2014-08-28,,45.48,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1931C5CBE&standalone=2"" target=""_blank"">Z1931C5CBE</a></span>",SUPPORTO REDAZIONE PEF 2021,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z1931C5CBE&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2021-05-18,,3001.2,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB51953460&standalone=2"" target=""_blank"">ZB51953460</a></span>",LAVORI DI POTATURA ALBERI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZB51953460&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2016-04-07,,780.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCD062BBDA&standalone=2"" target=""_blank"">ZCD062BBDA</a></span>",ACQUISTO FROMUALRIO PER CAMBIO RESIDENZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZCD062BBDA&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2012-08-29,,90.75,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC33397A01&standalone=2"" target=""_blank"">ZC33397A01</a></span>","RINNOVO LICENZA D’USO PER IL SOFTWARE CONTRATTOFACILE,","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZC33397A01&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2021-10-25,,1000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC720D1BDC&standalone=2"" target=""_blank"">ZC720D1BDC</a></span>",TRASPORTO SCOLASTICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZC720D1BDC&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2017-11-17,,31050.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z08373A7E8&standalone=2"" target=""_blank"">Z08373A7E8</a></span>",FIERA DELLA MADDALENA 2022: PAGAMENTO SIAE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z08373A7E8&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2022-07-21,,489.53,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5D0B71EBA&standalone=2"" target=""_blank"">Z5D0B71EBA</a></span>",INCARICO PER STIPULA ATTI NOTARILI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5D0B71EBA&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2013-09-11,,10720.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z710DA3C27&standalone=2"" target=""_blank"">Z710DA3C27</a></span>",LAVORI SISTEMAZIONE IMPIANTO ELETTRICO UFFICI SEGERETERIA SCUOLA MEDIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z710DA3C27&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2014-02-03,,2283.42,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE43324EA3&standalone=2"" target=""_blank"">ZE43324EA3</a></span>",ACQUISTO MONITOR INTERATTIVI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZE43324EA3&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2021-09-22,,4999.0,,Caserta,FORNITURE
